Subject,Start Date,Start Time,Location,Description
Tampereen Peli-Toverit: Harjoitukset,2024-05-20,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188082
Tampereen Peli-Toverit: Harjoitukset,2024-05-22,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188050
Tampereen Peli-Toverit: FC Haka j.-TPT,2024-05-23,19:00,"Tehtaan kenttä, Tehtaankatu 9,  37600 Valkeakoski",https://tampereenpeli-toverit.nimenhuuto.com/events/18320876
Tampereen Peli-Toverit: Harjoitukset,2024-05-27,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188083
Tampereen Peli-Toverit: Harjoitukset,2024-05-29,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188051
Tampereen Peli-Toverit: TPT-Pato,2024-05-30,19:00,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265897
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-Ilves-Kissat 2,2024-05-31,17:00,Kauppi 3,https://tampereenpeli-toverit.nimenhuuto.com/events/18262762
Tampereen Peli-Toverit: Harjoitukset,2024-06-03,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188084
Tampereen Peli-Toverit: Harjoitukset,2024-06-05,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188052
Tampereen Peli-Toverit: Farmijoukkueen peli PiPo-79/2-TamFu,2024-06-07,19:45,"Rantaperkiön kenttä, Koivukuja 7,  33900 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262763
Tampereen Peli-Toverit: Tampere United/2,2024-06-09,16:00,"Pyynikin urheilukenttä, F.E. Sillanpään katu 4,  33230 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265898
Tampereen Peli-Toverit: Harjoitukset,2024-06-10,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188085
Tampereen Peli-Toverit: Harjoitukset,2024-06-12,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188053
Tampereen Peli-Toverit: TPT-NoPS,2024-06-13,19:00,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265899
Tampereen Peli-Toverit: Farmijoukkueen peli TamFu-FC Vapsi,2024-06-14,19:45,"Kaukajärven tekonurmikenttä, Käätykatu 8,  33710 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18262765
Tampereen Peli-Toverit: Harjoitukset,2024-06-17,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188086
Tampereen Peli-Toverit: PP-70-TPT,2024-06-19,18:30,"Lamminpään urheilukenttä, Kivilevontie,  33420 Tampere",https://tampereenpeli-toverit.nimenhuuto.com/events/18265900
Tampereen Peli-Toverit: Harjoitukset,2024-06-19,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188054
Tampereen Peli-Toverit: Harjoitukset,2024-06-24,19:45,Kauppi 2,https://tampereenpeli-toverit.nimenhuuto.com/events/18188087
